﻿Airline Code,Airline Name,Global Distribution System
LR,Avianca Costa Rica,"Amadeus, Galileo, Sabre, Worldspan"
ME,Middle East Airlines,"Amadeus, Galileo, Sabre, Worldspan"
MH,Malaysia Airlines,"Amadeus, Galileo, Sabre, Worldspan"
MS,EgyptAir,"Amadeus, Galileo, Sabre, Worldspan"
NL,Amelia,"Amadeus, Galileo, Sabre, Worldspan"
NP,Nile Air,"Amadeus, Galileo, Worldspan"
OD,Malindo Air,"Galileo, Sabre, Worldspan"
PD,Porter Airlines,"Amadeus, Galileo, Worldspan"
PG,Bangkok Airways,"Amadeus, Galileo, Sabre, Worldspan"
PR,Philippine Airlines,"Amadeus, Galileo, Sabre, Worldspan"
PW,Precision Air,"Amadeus, Galileo, Sabre, Worldspan"
QC,Camair-Co,Amadeus
QV,Lao Airlines,"Amadeus, Galileo, Sabre, Worldspan"
R2,Groupe Transair,"Amadeus, Galileo, Sabre, Worldspan"
RA,Nepal Airlines,"Amadeus, Galileo, Sabre, Worldspan"
RO,Tarom,"Amadeus, Galileo, Sabre, Worldspan"
RQ,Kam Air,"Galileo, Sabre, Worldspan"
S4,Azores Airlines,"Amadeus, Galileo, Sabre, Worldspan"
SA,South African Airways,"Amadeus, Galileo, Sabre, Worldspan"
SB,Aircalin,"Amadeus, Galileo, Sabre, Worldspan"
SC,Shandong Airlines,"Galileo, Sabre, Worldspan"
SL,Thai Lion Air,"Galileo, Sabre, Worldspan"
SS,Corsair,"Amadeus, Galileo, Sabre, Worldspan"
SV,Saudi,"Amadeus, Galileo, Sabre, Worldspan"
SW,Air Namibia,"Amadeus, Galileo, Sabre, Worldspan"
SZ,Somon Air,Amadeus
T0,Avianca Peru,"Amadeus, Galileo, Sabre, Worldspan"
TG,Thai Airways,"Amadeus, Galileo, Sabre, Worldspan"
TK,Turkish Airlines,"Amadeus, Galileo, Sabre, Worldspan"
TN,Air Tahiti Nui,"Amadeus, Galileo, Sabre, Worldspan"
TX,Air Caraïbes,"Amadeus, Sabre"
UO,HK Express,"Amadeus, Galileo, Worldspan"
UR,Uganda Airlines,"Amadeus, Galileo, Sabre, Worldspan"
UU,Air Austral,"Amadeus, Galileo, Sabre, Worldspan"
V7,Volotea,"Amadeus, Galileo, Sabre, Worldspan"
VG,Vipper.com,"Amadeus, Galileo, Sabre, Worldspan"
VN,Vietnam Airlines,"Amadeus, Galileo, Sabre, Worldspan"
VR,Cabo Verde Airlines,"Amadeus, Galileo, Sabre, Worldspan"
VW,Aeromar,"Amadeus, Galileo, Sabre, Worldspan"
WB,Rwandair,"Amadeus, Galileo, Sabre, Worldspan"
WX,Cityjet,"Amadeus, Galileo, Sabre"
WZ,Red Wings,"Amadeus, Galileo, Sabre, Worldspan"
XK,Air Corsica,"Amadeus, Galileo, Sabre, Worldspan"
Z7,Amaszonas Uruguay,Amadeus
Z8,Amaszonas,Amadeus
